"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI BILANCIO 2024-2026";"235.58 KB";"04/03/2024";"04/03/2024"
"INDICATORI CONSUNTIVO 2022";"0.58 MB";"09/06/2023";"09/06/2023"
"INDICATORI BILANCIO 2023-2025";"0.71 MB";"21/04/2023";"21/04/2023"
"INDICATORI CONSUNTIVO 2021";"0.58 MB";"21/04/2023";"21/04/2023"
"INDICATORI BILANCIO 2022-2024";"0.71 MB";"21/04/2023";"21/04/2023"
"INDICATORI BILANCIO 2021- 2023";"1.48 MB";"31/05/2021";"31/05/2021"
"INDICATORI CONSUNTIVO 2019";"0.55 MB";"23/07/2020";"23/07/2020"
"INDICATORI BILANCIO 2020-2022";"428.73 KB";"30/06/2020";"30/06/2020"
"INDICATORI CONSUNTIVO 2018";"0.77 MB";"30/06/2020";"30/06/2020"
"INDICATORI BILANCIO 2019-2021";"508.21 KB";"30/06/2020";"30/06/2020"
"INDICATORI BILANCIO 2018-2020";"36.8 KB";"30/06/2020";"30/06/2020"
"INDICATORI CONSUNTIVO 2017";"42.84 KB";"30/06/2020";"30/06/2020"
