"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 2 TRIM. 2020";"49.46 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 3 TRIM. 2018";"48.64 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 1 TRIM. 2022";"36.42 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 4 TRIM. 2021";"49.04 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 3 TRIM. 2021";"40.97 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 2 TRIM 2021";"46.45 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 1 TRIM. 2021";"30.61 KB";"01/06/2022";"01/06/2022"
"PAGAMENTI 3 TRIM.2020";"44.45 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 4 TRIM.2020";"48.22 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 1 TRIM 2020";"58.4 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 4 TRIM.2019";"61.79 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 3  TRIM. 2019";"52.42 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 2 TRIM. 2019";"35.18 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 1 TRIM.2019";"52.62 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 4 TRIM. 2018";"56.11 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 2 TRIM 2018";"47.29 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 1 TRIM 2018";"33.99 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 4 TRIM. 2017";"60.66 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 3 TRIM. 2017";"46.57 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 2 TRIM 2017";"51.84 KB";"31/05/2022";"31/05/2022"
"PAGAMENTI 1 TRIM 2017";"36.73 KB";"31/05/2022";"31/05/2022"
