"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2024-2026";"10.55 MB";"04/03/2024";"04/03/2024"
"CONSUNTIVO 2022";"14.51 MB";"09/06/2023";"28/06/2023"
"BILANCIO 2023-2025";"14.51 MB";"21/04/2023";"28/06/2023"
"CONSUNTIVO 2021";"9.72 MB";"21/04/2023";"28/06/2023"
"BILANCIO 2022-2024";"15.46 MB";"21/04/2023";"28/06/2023"
"CONSUNTIVO 2020";"6.62 MB";"21/04/2023";"28/06/2023"
"Bilancio 2021 - 2023";"13.52 MB";"31/05/2021";"28/06/2023"
"CONSUNTIVO 2019";"9.61 MB";"23/07/2020";"28/06/2023"
"bilancio 2020-2022";"15.85 MB";"30/06/2020";"28/06/2023"
"consuntivo  2018";"13.63 MB";"30/06/2020";"28/06/2023"
"bilancio 2019-2021";"15.34 MB";"30/06/2020";"28/06/2023"
"RENDICONTO GESTIONE 2017";"5.84 MB";"30/06/2020";"28/06/2023"
"bilancio 2018-2020";"12.63 MB";"30/06/2020";"27/06/2023"
"CONTO BILANCIO 2017";"";"30/06/2020";"30/06/2020"
"CONTO BILANCIO 2017";"";"30/06/2020";"30/06/2020"
"CONTO BILANCIO 2017";"4.06 KB";"30/06/2020";"30/06/2020"
"CONTO BILANCIO 2017";"";"30/06/2020";"30/06/2020"
